Start Date,Subject,Location,Start Time,End Time,Description
2023-01-08,Ladies Winter Coastal League  Match away to Panmure (Ladies Winter League Squad),,10:00,00:00,event
2023-01-15,NEFWL Scratch Lundin v Scotscraig (Away),,00:00,00:00,event
2023-01-22,Gents Handicap  winter league team Match away to Drumoig  (Winter league handicap gents),,10:30,11:15,event
2023-01-29,NEFWL Scratch SGC v Crail,,10:26,11:14,event
2023-02-05,Gents Handicap  winter league team Match away to Charleton  (Winter league handicap gents),,10:30,11:15,event
2023-02-12,NEFWL Scratch New Club v Scotscraig (Away),,00:00,00:00,event
2023-02-13,Ladies Winter Coastal League  Match away to Monifieth (Ladies Winter League),,10:00,00:00,event
2023-02-19,Gents Handicap  winter league team Match away to Leven Thistle  (Winter league handicap gents),,10:30,11:15,event
2023-02-26,NEFWL Scratch SGC v St.Andrews,,00:00,00:00,event
2023-03-05,Gents Handicap  winter league team Match at home to New club  (Winter league handicap gents),,10:30,11:15,event
2023-03-11,Gents Handicap  winter league team Match at home to Leven  golf society  (NEFWL Handicap),,12:00,14:01,event
2023-03-12,NEFWL Scratch Ladybank v Scotscraig (Away),,00:00,00:00,event
2023-03-15,Ladies Winter Coastal League  Match away to Montrose (Ladies Winter League),,10:00,00:00,event
2023-03-18,Captain v Vice Captain,,09:45,09:38,competition
2023-03-19,NEFWL Scratch SGC v Ladybank,,10:26,11:14,event
2023-03-22,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-03-22,Seniors v Elie (Away),,00:00,00:00,event
2023-03-24,Ladies social evening,,19:00,22:00,event
2023-03-25,Gents Three-man Stableford,,07:30,11:30,competition
2023-03-26,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-03-26,Ladies Summer Friendlies Match away to St Michael’s (Ladies Summer Friendly League ),,13:00,00:00,event
2023-03-26,Bunkered Golf Breaks,,13:06,13:30,event
2023-03-29,Wednesday Sweep - White Tees,,00:00,00:00,competition
2023-03-30,Seniors v Panmure (Away),,00:00,00:00,event
2023-04-01,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-04-02,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-04-02,Ladies Medal - alternative day,,00:00,00:00,competition
2023-04-04,Ladies  Medal - April ,,09:06,09:54,competition
2023-04-04,Ladies 9 Hole Stableford ,,10:02,10:10,competition
2023-04-05,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-04-08,Scotscraig Masters Medal - White Tees,,07:20,14:32,competition
2023-04-08,Ladies Lucky Scaup Trophy,,09:06,09:30,competition
2023-04-10,Ladies Milne Salver Knockout,,00:00,00:00,competition
2023-04-10,Ladies Leng Handicap Trophy Knockout,,00:00,00:00,competition
2023-04-10,Ladies Leng Scratch Trophy Knockout,,00:00,00:00,competition
2023-04-11,Ron Thomson Vase 2023 Knockout,,00:00,00:00,competition
2023-04-11,Victory Trophy 2023 Knockout,,00:00,00:00,competition
2023-04-11,Wetherby 4 Ball Trophy 2023 Knockout,,00:00,00:00,competition
