Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
2022-01-01,Winter Stableford League,,00:00,00:00,competition
2022-01-02,Winter Stableford League,,00:00,00:00,competition
2022-01-03,Winter Stableford League,,00:00,00:00,competition
2022-01-04,Winter Stableford League,,00:00,00:00,competition
2022-01-05,Winter Stableford League,,00:00,00:00,competition
2022-01-06,Winter Stableford League,,00:00,00:00,competition
2022-01-07,Winter Stableford League,,00:00,00:00,competition
2022-01-08,Winter Stableford League,,00:00,00:00,competition
2022-01-09,Winter Stableford League,,00:00,00:00,competition
2022-01-10,Winter Stableford League,,00:00,00:00,competition
2022-01-11,Winter Stableford League,,00:00,00:00,competition
2022-01-11,Ladies winter Stableford foursomes ,,09:14,09:38,competition
2022-01-11,Ladies Winter 9 Hole Stableford ,,10:10,10:34,competition
2022-01-12,Winter Stableford League,,00:00,00:00,competition
2022-01-13,Winter Stableford League,,00:00,00:00,competition
2022-01-14,Winter Stableford League,,00:00,00:00,competition
2022-01-15,Winter Stableford League,,00:00,00:00,competition
2022-01-16,Winter Stableford League,,00:00,00:00,competition
2022-01-16,Gents Winter League Scratch,,10:30,15:30,event
2022-01-16,Scratch Winter League Match at home to LUNDIN (NEFWL Scratch),,10:34,11:06,event
2022-01-17,Winter Stableford League,,00:00,00:00,competition
2022-01-17,Ladies Winter Coastal League  Match away to Monifieth (Ladies Winter League 2021-22),,00:00,00:00,event
2022-01-18,Winter Stableford League,,00:00,00:00,competition
2022-01-18,Ladies Winter 18 Hole Stableford ,,09:30,10:02,competition
2022-01-18,Ladies Winter 9 Hole Stableford ,,10:10,10:34,competition
2022-01-19,Winter Stableford League,,00:00,00:00,competition
2022-01-20,Winter Stableford League,,00:00,00:00,competition
2022-01-21,Winter Stableford League,,00:00,00:00,competition
2022-01-22,Winter Stableford League,,00:00,00:00,competition
2022-01-23,Winter Stableford League,,00:00,00:00,competition
2022-01-23,Gents Winter League Handicap,,10:30,14:30,event
2022-01-23,Handicap Winter League Match at home to DRUMOIG (NEFWL Handicap),,10:34,11:06,event
2022-01-24,Winter Stableford League,,00:00,00:00,competition
2022-01-25,Winter Stableford League,,00:00,00:00,competition
2022-01-25,Ladies winter bogey competition ,,09:22,10:02,competition
2022-01-25,Ladies Winter 9 Hole Stableford ,,10:10,10:34,competition
2022-01-26,Winter Stableford League,,00:00,00:00,competition
2022-01-27,Winter Stableford League,,00:00,00:00,competition
2022-01-28,Winter Stableford League,,00:00,00:00,competition
2022-01-29,Winter Stableford League,,00:00,00:00,competition
2022-01-30,Winter Stableford League,,00:00,00:00,competition
2022-01-30,Scratch Winter League Match away to CRAIL (NEFWL Scratch),,10:34,11:06,event
2022-01-31,Winter Stableford League,,00:00,00:00,competition
2022-02-01,Winter Stableford League,,00:00,00:00,competition
2022-02-01,Ladies winter Stableford  tri-am,,09:14,09:46,competition
2022-02-01,Ladies Winter 9 Hole Stableford ,,10:10,10:34,competition
2022-02-02,Winter Stableford League,,00:00,00:00,competition
2022-02-03,Winter Stableford League,,00:00,00:00,competition
2022-02-04,Winter Stableford League,,00:00,00:00,competition
2022-02-05,Winter Stableford League,,00:00,00:00,competition
2022-02-06,Winter Stableford League,,00:00,00:00,competition
2022-02-06,Gents Winter League Handicap,,10:30,15:30,event
2022-02-06,Handicap Winter League Match at home to CHARLETON (NEFWL Handicap),,10:34,11:06,event
2022-02-07,Winter Stableford League,,00:00,00:00,competition
2022-02-08,Winter Stableford League,,00:00,00:00,competition
2022-02-08,Ladies Winter 18 Hole Stableford ,,09:30,10:02,competition
2022-02-08,Ladies Winter 9 Hole Stableford ,,10:10,10:34,competition
2022-02-09,Winter Stableford League,,00:00,00:00,competition
2022-02-10,Winter Stableford League,,00:00,00:00,competition
2022-02-11,Winter Stableford League,,00:00,00:00,competition
2022-02-12,Winter Stableford League,,00:00,00:00,competition
2022-02-13,Winter Stableford League,,00:00,00:00,competition
2022-02-13,Gents Winter League Scratch,,10:30,15:30,event
2022-02-13,Scratch Winter League Match at home to THE NEW CLUB (NEFWL Scratch),,10:34,11:06,event
2022-02-14,Winter Stableford League,,00:00,00:00,competition
2022-02-14,Ladies Winter Coastal League  Match away to Montrose (Ladies Winter League 2021-22),,00:00,00:00,event
2022-02-15,Winter Stableford League,,00:00,00:00,competition
2022-02-15,Ladies winter Stableford Greensomes,,09:30,09:54,competition
2022-02-15,Ladies Winter 9 Hole Stableford ,,10:18,10:34,competition
2022-02-16,Winter Stableford League,,00:00,00:00,competition
2022-02-17,Winter Stableford League,,00:00,00:00,competition
2022-02-18,Winter Stableford League,,00:00,00:00,competition
2022-02-19,Winter Stableford League,,00:00,00:00,competition
2022-02-20,Winter Stableford League,,00:00,00:00,competition
2022-02-20,Gents Winter League Handicap,,10:30,15:30,event
2022-02-20,Handicap Winter League Match at home to LEVEN THISTLE (NEFWL Handicap),,10:34,11:06,event
2022-02-21,Winter Stableford League,,00:00,00:00,competition
2022-02-22,Winter Stableford League,,00:00,00:00,competition
2022-02-22,Ladies Winter 18 Hole Stableford ,,09:30,10:02,competition
2022-02-22,Ladies Winter 9 Hole Stableford ,,10:26,10:34,competition
2022-02-23,Winter Stableford League,,00:00,00:00,competition
2022-02-24,Winter Stableford League,,00:00,00:00,competition
2022-02-24,Midlands Alliance Pro Am,,07:30,13:00,event
2022-02-25,Winter Stableford League,,00:00,00:00,competition
2022-02-26,Winter Stableford League,,00:00,00:00,competition
2022-02-27,Winter Stableford League,,00:00,00:00,competition
2022-02-27,winter League Match v Lundin Links (Handicap),,10:30,11:00,event
2022-02-27,Scratch Winter League Match away to ST ANDREWS (NEFWL Scratch),,10:34,11:06,event
2022-02-28,Winter Stableford League,,00:00,00:00,competition
2022-03-01,Winter Stableford League,,00:00,00:00,competition
2022-03-01,Ladies winter Stableford foursomes ,,09:22,09:38,competition
2022-03-01,Ladies Winter 9 Hole Stableford ,,10:10,10:26,competition
2022-03-02,Winter Stableford League,,00:00,00:00,competition
2022-03-03,Winter Stableford League,,00:00,00:00,competition
2022-03-04,Winter Stableford League,,00:00,00:00,competition
2022-03-06,Handicap Winter League Match away to THE NEW CLUB (NEFWL Handicap),,10:34,11:06,event
2022-03-08,Ladies Winter 18 Hole Stableford ,,09:46,10:02,competition
2022-03-08,Ladies Winter 9 Hole Stableford ,,10:10,10:18,competition
2022-03-12,Gents Pairs Stableford,,07:06,12:21,competition
2022-03-13,Ladies Winter Coastal League  Match at home to Scotscraig (Ladies Winter League 2021-22),,00:00,00:00,event
2022-03-13,Scratch Winter League Match at home to LADYBANK (NEFWL Scratch),,10:34,11:06,event
2022-03-15,Ladies Winter 18 Hole Stableford ,,09:54,10:02,competition
2022-03-15,Ladies Winter 9 Hole Stableford ,,10:18,10:26,competition
2022-03-20,Shop Sweep 1 - Yellow Tees,,00:00,00:00,competition
2022-03-20,Scratch Winter League Match away to DRUMOIG (NEFWL Scratch),,10:34,11:06,event
2022-03-24,Booth, Tom,,14:02,14:02,event
2022-03-26,Gents Three-man Stableford,,07:06,14:27,competition
2022-03-27,Shop Sweep 2 - Yellow Tees,,00:00,00:00,competition
2022-03-27,Gents Interclub Match Team Match away to Leuchars Station Golf Club (SGC Interclub Friendly League),,09:20,10:20,event
2022-03-27,Ladies Summer Friendlies Match at home to St Michaels (Ladies Summer Friendly League ),,12:00,00:00,event
2022-04-02,18 Hole Medal Play,,07:06,12:57,competition
2022-04-02,18 Hole Medal Play,,14:09,14:27,competition
2022-04-03,Shop Sweep 3 - Yellow Tees,,00:00,00:00,competition
2022-04-03,Ladies April AMD,,10:10,10:10,competition
2022-04-03,Winter League v Ladybank,,10:34,11:00,event
2022-04-04,Victory Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,Veterans Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,Ron Thomson Vase 2022 Knockout,,00:00,00:00,competition
2022-04-04,Wetherby 4 Ball Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,DF Tanner Trophy 2022 - Mixed Knockout,,00:00,00:00,competition
2022-04-04,Jubilee Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,Ladies Leng Scratch Trophy Knockout,,00:00,00:00,competition
2022-04-04,Ladies Leng handicap trophy Knockout,,00:00,00:00,competition
2022-04-04,Ladies Milne Salver Knockout,,00:00,00:00,competition
2022-04-05,Ladies April Medal,,08:58,10:02,competition
2022-04-05,Ladies 9 Hole Stableford 1,,10:34,10:34,competition
2022-04-06,Wednesday Sweep 1 - White Tees,,00:00,00:00,competition
2022-04-07,Paul Moriarty St Columba's School Charity Mission,,12:00,13:54,event
2022-04-09,Captain's Day,,07:06,14:36,competition
2022-04-10,Shop Sweep 4 - Yellow Tees,,00:00,00:00,competition
2022-04-10,Ladies Lucky Scaup Trophy,,09:38,10:02,competition
2022-04-10,Gerry Keegan Outing,,11:00,18:00,event
2022-04-10,Gents Interclub Match Team Match away to St Andrews Thistle (SGC Interclub Friendly League),,13:28,14:28,event
2022-04-12,Ladies April 9 Hole Stableford,,09:38,10:10,competition
2022-04-12,Seniors v Crail Golfing Society,,11:06,17:00,event
2022-04-13,Wednesday Sweep 2 - Yellow Tees,,00:00,00:00,competition
2022-04-14,Ladies Spring Meeting ,,09:22,09:46,competition
2022-04-14,Ladies Spring Meeting ,,10:18,10:18,competition
2022-04-14,Ladies Seniors Quaich round 1,,10:26,10:34,competition
2022-04-14,Ladies Spring Meeting ,,16:34,16:34,competition
2022-04-16,Gents Stableford- Early,,07:30,10:12,competition
2022-04-16,Gents Stableford- Late,,10:10,12:52,competition
2022-04-16,Gents Stableford- Late,,14:04,14:22,competition
2022-04-16,Junior 9 Hole Medal,,16:02,16:58,competition
2022-04-17,Shop Sweep 5 - Yellow Tees,,00:00,00:00,competition
2022-04-18,Ladies Summer Friendlies Match at home to Monifieth (Ladies Summer Friendly League ),,10:00,00:00,event
2022-04-18,Hunt, Roger,,10:02,10:02,event
2022-04-19,Ladies Tri-Am ,,09:06,09:54,competition
2022-04-19,Ladies Tri-Am ,,16:42,16:50,competition
2022-04-20,Wednesday Sweep 3 - White Tees,,00:00,00:00,competition
2022-04-21,Ladies Patrick Medal part 1,,09:38,09:54,competition
2022-04-21,Ladies Patrick Medal part 2,,16:58,16:58,competition
2022-04-23,ASG Golf Services Mr Dyksterhouse - Party,,00:00,00:00,event
2022-04-23,Gents Monthly Medal - April ,,07:30,13:03,competition
2022-04-24,Texas Scramble Open,,07:30,15:30,competition
2022-04-25,Seniors v Drumoig,,10:00,17:00,event
2022-04-26,Ladies Veteran's Cup Round 1 ,,09:22,09:38,competition
2022-04-26,Ladies 9 Hole Stableford,,10:10,10:18,competition
2022-04-27,Wednesday Sweep 4 - Blue Tees,,00:00,00:00,competition
2022-04-30,Shop Sweep 6 - Yellow Tees,,00:00,00:00,competition
2022-05-01,Gents Spring Meeting- Silver Medal,,07:06,12:57,competition
2022-05-01,Gents Spring Meeting- Silver Medal,,14:09,14:27,competition
2022-05-02,Seniors v Alyth Golf Club,,10:00,17:00,event
2022-05-03,Ladies MayMedal,,08:58,09:38,competition
2022-05-03,Ladies 9 Hole Stableford ,,10:10,10:18,competition
2022-05-04,Wednesday Sweep 5 - Yellow Tees,,00:00,00:00,competition
2022-05-05,Ladies Coronation Foursomes ,,09:22,09:46,competition
2022-05-05,Ladies Coronation Foursomes ,,16:58,17:14,competition
2022-05-06,Ladies Summer Friendlies Match away to Ladybank (Ladies Summer Friendly League ),,00:00,00:00,event
2022-05-07,Gents Stroke Play Open,,07:30,15:30,competition
2022-05-08,Gents Monthly Medal - May,,07:00,12:50,competition
2022-05-08,Ladies May AMD,,10:30,10:30,competition
2022-05-08,Gents Monthly Medal - May,,14:10,14:30,competition
2022-05-10,Ladies Veteran's Cup Round 2 part 1,,09:22,09:38,competition
2022-05-10,Ladies 9 Hole Stableford ,,10:10,10:18,competition
2022-05-11,Wednesday Sweep 6 - White Tees,,00:00,00:00,competition
2022-05-12,Gents Interclub Match Team Match away to Dalhousie Golf Club (SGC Interclub Friendly League),,17:00,17:40,event
2022-05-14,Shop Sweep 7 - Yellow Tees,,00:00,00:00,competition
2022-05-14,Ladies Struie Quaich &  Club Championship Qualifier round 1,,09:06,09:46,competition
2022-05-15,Gents Donaldson Putter,,07:06,12:58,competition
2022-05-15,Gents Donaldson Putter - Late,,14:02,14:34,competition
2022-05-16,Ladies Summer Friendlies Match at home to St Regulus (Ladies Summer Friendly League ),,10:00,00:00,event
2022-05-16,Seniors v Lundin Links,,10:00,17:00,event
2022-05-18,Wednesday Sweep 7 - Yellow Tees,,00:00,00:00,competition
2022-05-19,Ladies Macmillan Cancer & Club Championship round 2 ,,09:14,09:30,competition
2022-05-19,Ladies Seniors Quaich round 2,,10:10,10:10,competition
2022-05-19,Ladies Macmillan Cancer & Club Championship round 2 ,,17:06,17:14,competition
2022-05-19,Gents Handicap  winter league team Match away to Kirkcaldy Golf club (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-05-20,Scotscraig v Race Brook Grand Match 5,,13:06,00:00,event
2022-05-21,Scotscraig v Race Brook Grand Match 5,,07:06,00:00,event
2022-05-21,Race Brook Sweep,,07:30,11:54,competition
2022-05-22,Shop Sweep 8 - Yellow Tees,,00:00,00:00,competition
2022-05-22,Sydis Trophy,,13:30,13:30,competition
2022-05-22,Paul Eastwood Golf Outing,,14:34,18:34,event
2022-05-23,Seniors v Downfield,,10:00,17:00,event
2022-05-24,Ladies Asquith Lamp & Club Championship Round 3 ,,09:14,09:30,competition
2022-05-24,Ladies Seniors Quaich round 3,,10:18,10:26,competition
2022-05-24,Ladies Asquith Lamp & Club Championship Round 3 ,,17:06,17:14,competition
2022-05-25,Wednesday Sweep 8 - Blue Tees,,00:00,00:00,competition
2022-05-26,Gents Handicap  winter league team Match away to Canmore Golf club (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-05-28,Scotscraig Pro's day,,07:30,14:02,competition
2022-05-29,Ladies Open Tri AM,,09:30,12:50,competition
2022-05-29,Gents Interclub Match Team Match away to Murcar Golf Club (SGC Interclub Friendly League),,11:15,12:15,event
2022-05-30,Seniors v Broughty & Grange,,10:00,17:00,event
2022-05-31,SG Course Rating Review - Back 9,,00:00,00:00,event
2022-06-01,Wednesday Sweep 9 - White Tees - Medal Play,,00:00,00:00,competition
2022-06-02,SG Corse Rating Review - Back 9 PM,,00:00,00:00,event
2022-06-02,Ladies Greensomes,,09:38,10:02,competition
2022-06-02,Ladies Greensomes,,17:14,17:14,competition
2022-06-02,Gents Handicap  winter league team Match at home to Kirkcaldy  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-06-03,Ladies Scratch Fives Match away to Ladybank (Ladies Scratch Fives),,17:00,00:00,event
2022-06-04,Gents June monthly Medal,,07:06,12:57,competition
2022-06-04,Ladies June AMD,,10:06,10:33,competition
2022-06-04,Gents Late Monthly Medal June,,14:10,14:28,competition
2022-06-05,Club Championship Qualifier Round 1,,07:06,12:57,competition
2022-06-05,Club Championship Qualifier Round 1,,14:09,14:45,competition
2022-06-07,Ladies Medal -June ,,09:14,09:30,competition
2022-06-07,Ladies 9 Hole Stableford ,,10:10,10:26,competition
2022-06-07,Ladies Medal -June ,,10:34,10:34,competition
2022-06-07,Ladies Medal -June ,,17:22,17:22,competition
2022-06-08,Wednesday Sweep 10 - Yellow Tees,,00:00,00:00,competition
2022-06-09,Ladies Scramble ,,09:22,09:54,competition
2022-06-10,Ladies Scratch Fives Match away to Dunfermline (Ladies Scratch Fives),,17:00,00:00,event
2022-06-11,Club Championship 36 Hole,,07:06,12:57,competition
2022-06-12,Shop Sweep 9 - Yellow Tees,,00:00,00:00,competition
2022-06-12,Gents Interclub Match Team Match at home to Ratho Park (SGC Interclub Friendly League),,12:00,13:00,event
2022-06-13,2022 Club Championship - Gents Scratch Knockout,,00:00,00:00,competition
2022-06-14,Ladies club championship  Knockout,,00:00,00:00,competition
2022-06-14,Ladies Club Championship Quarter Finals,,00:00,00:00,event
2022-06-15,Gents Handicap Club Championship Knock out,,00:00,00:00,competition
2022-06-16,Seniors Club Championship knock out,,00:00,00:00,competition
2022-06-16,Seniors v Elie,,10:00,17:00,event
2022-06-18,Ladies handicap championship  Knockout,,00:00,00:00,competition
2022-06-18,Shop Sweep,,00:00,00:00,competition
2022-06-19,Club Championship Day Shop Sweep,,00:00,00:00,competition
2022-06-19,Gents Interclub Match Team Match away to Pitlochry Golf Club (SGC Interclub Friendly League),,12:00,13:00,event
2022-06-20,Ladies Summer Friendlies Match away to Lundin Ladies  (Ladies Summer Friendly League ),,13:00,00:00,event
2022-06-21,Ladies Lady Captain Trophy 18 holes,,09:22,10:02,competition
2022-06-21,Ladies Lady Captain Trophy 9 holes,,10:10,10:26,competition
2022-06-21,Ladies Lady Captain Trophy 18 holes,,17:38,17:38,competition
2022-06-22,Wednesday Sweep 11 - White Tees,,00:00,00:00,competition
2022-06-23,Ladies Daily Mail Foursomes,,09:14,09:22,competition
2022-06-23,Ladies Daily Mail Foursomes,,17:22,17:30,competition
2022-06-23,Gents Handicap  winter league team Match at home to Crail (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-06-25,Silver Thane Round 1,,07:06,12:57,competition
2022-06-25,Silver Thane Round 1,,14:09,14:45,competition
2022-06-26,Silver Thane Round 2 & ,,07:06,12:57,competition
2022-06-27,Silver Thane Round 3,,00:00,00:00,competition
2022-06-28,Silver Thane Round 4,,00:00,00:00,competition
2022-06-28,Ladies Bogey Salver (Morning),,09:14,09:38,competition
2022-06-28,Ladies Seniors Quaich round 4,,10:02,10:18,competition
2022-06-28,Ladies Bogey Salver (Evening),,17:46,17:46,competition
2022-06-29,Wednesday Sweep 12 - Blue Tees,,00:00,00:00,competition
2022-06-30,Gents Handicap  winter league team Match at home to Dunfermline golf club  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-07-02,Gents Stableford Pairs,,07:06,12:57,competition
2022-07-03,Ladies July AMD,,00:00,00:00,competition
2022-07-03,Shop Sweep 10 - Yellow Tees,,00:00,00:00,competition
2022-07-05,Ladies Medal -July,,09:14,09:30,competition
2022-07-05,Ladies 9 Hole Stableford ,,10:10,10:26,competition
2022-07-05,Ladies Medal -July,,17:38,17:38,competition
2022-07-06,Wednesday Sweep 13 - Yellow Tees,,00:00,00:00,competition
2022-07-07,Ladies Prize Stableford ,,09:06,09:30,competition
2022-07-07,Ladies Prize Stableford ,,17:38,17:38,competition
2022-07-08,Ladies Summer Friendlies Match at home to Strathmore (Ladies Summer Friendly League ),,10:00,00:00,event
2022-07-09,Gents 4BBB Open,,07:30,15:30,competition
2022-07-10,Monthly Medal July,,07:06,12:57,competition
2022-07-10,Monthly Medal July Late,,14:13,14:49,competition
2022-07-12,Simon Page Group,,08:02,08:26,event
2022-07-13,Wednesday Sweep 14 - White Tees,,00:00,00:00,competition
2022-07-14,Events Travel Glenn Hedley - Events Travel,,07:22,00:00,event
2022-07-14,John Scott John Scott Open Week Golf,,09:06,00:00,event
2022-07-15,Events Travel ,,07:30,00:00,event
2022-07-15,Damien Massingham Party,,08:18,08:26,event
2022-07-15,Dean Henke Party,,09:54,10:02,event
2022-07-16,R&A Silver Salver Early (07:06-07.22),,07:06,07:22,competition
2022-07-16,Events Travel Events Travel,,07:30,00:00,event
2022-07-16,R&A Silver Salver Mid (08.10-10.58)),,08:10,10:58,competition
2022-07-16,Golfbreaks Golf Breaks,,11:06,00:00,event
2022-07-16,R&A Silver Salver Late (11.22-12.26),,11:22,12:26,competition
2022-07-17,Shop Sweep 11 - Yellow Tees,,00:00,00:00,competition
2022-07-18,Gents Handicap  winter league team Match at home to Canmore  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-07-19,Ladies' Gentlemen’s Trophy round1 ,,08:58,09:30,competition
2022-07-19,Ladies Seniors Quaich round 5,,10:10,10:10,competition
2022-07-19,Ladies' Gentlemen’s Trophy round1 ,,10:18,10:18,competition
2022-07-19,Ladies' Gentlemen’s Trophy round1 ,,17:30,17:30,competition
2022-07-20,Wednesday Sweep 15 - Yellow Tees,,00:00,00:00,competition
2022-07-20,Ladies Scratch Fives Match at home to St Regulus (Ladies Scratch Fives),,16:58,17:30,event
2022-07-23,Belhaven Trophy,,07:06,12:57,competition
2022-07-23,Belhaven Trophy,,14:09,14:45,competition
2022-07-24,Shop Sweep 12 - Yellow Tees,,00:00,00:00,competition
2022-07-25,Ladies Summer Friendlies Match at home to St Regulus (Ladies Summer Friendly League ),,10:00,19:42,event
2022-07-25,Gents Handicap  winter league team Match at home to Burntisland  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-07-27,Wednesday Sweep 16 - Blue Tees,,00:00,00:00,competition
2022-07-28,Ladies’ Gentlemen’s Trophy ,,09:22,09:30,competition
2022-07-28,Ladies Seniors Quaich round 6,,10:10,10:10,competition
2022-07-28,Ladies' Gentlemen’s Trophy round 2,,17:14,17:14,competition
2022-07-29,Gents Veterans Open 65+,,07:30,14:10,competition
2022-07-30,Shop Sweep 13 - Yellow Tees,,00:00,00:00,competition
2022-07-31,Gents Stableford Blue Tees,,07:06,12:21,competition
2022-07-31,Gents Stableford Blue Tees,,14:09,14:27,competition
2022-08-01,Gents Handicap  winter league team Match away to Dunfermline golf club  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-08-02,Ladies  Medal -August ,,08:58,09:22,competition
2022-08-02,Ladies 9 Hole Stableford ,,10:10,10:26,competition
2022-08-02,Ladies  Medal -August ,,10:34,10:34,competition
2022-08-02,Ladies  Medal -August ,,17:06,17:06,competition
2022-08-03,Wednesday Sweep 17 - White Tees,,00:00,00:00,competition
2022-08-04,Ladies Centenary Trophy ,,09:06,09:22,competition
2022-08-04,Ladies Seniors Quaich round 7,,10:10,10:26,competition
2022-08-04,Ladies Centenary Trophy ,,10:34,10:34,competition
2022-08-04,Ladies Centenary Trophy ,,17:06,17:06,competition
2022-08-06,Mixed Greensomes Open,,08:00,14:00,competition
2022-08-07,Gents August Medal & Jubilee Qualifier,,07:06,12:57,competition
2022-08-07,Ladies August AMD,,10:06,10:24,competition
2022-08-08,Gents Handicap  winter league team Match away to Burntisland  (2021 Fife GA Handicap Summer League),,17:30,21:00,event
2022-08-10,Wednesday Sweep 18 - Yellow Tees,,00:00,00:00,competition
2022-08-10,Fife County Ladies Golf Association FCLGA Autumn meeting,,09:00,21:00,event
2022-08-11,Ladies Scramble ,,09:06,09:38,competition
2022-08-13,JK Mechan & Kennedy Medal Round 1,,07:06,12:57,competition
2022-08-13,JK Mechan & Kennedy Medal Round 1,,14:09,14:45,competition
2022-08-14,JK Mechan & Kennedy Medal 2022,,07:06,12:57,competition
2022-08-15,Seniors v Forfar,,10:00,17:00,event
2022-08-15,Gents Handicap  winter league team Match away to Crail  (2021 Fife GA Handicap Summer League),,17:30,00:00,event
2022-08-16,Ladies 3 clubs and putter ,,09:14,09:22,competition
2022-08-16,Ladies Seniors Quaich round 8,,10:10,10:18,competition
2022-08-16,Ladies 3 clubs and putter ,,10:26,10:34,competition
2022-08-16,Ladies 3 clubs and putter ,,16:58,16:58,competition
2022-08-17,Wednesday Sweep 19 - White Tees,,00:00,00:00,competition
2022-08-17,Ladies Summer Friendlies Match at home to St Rule (Ladies Summer Friendly League ),,10:00,00:00,event
2022-08-18,REXEL Dundee Rexel Regional Golf Day,,08:30,18:30,event
2022-08-20,Gents Cook Memorial Salver,,07:06,12:57,competition
2022-08-20,Gents Cook Memorial Salver,,14:09,14:36,competition
2022-08-21,Shop Sweep 14 - Yellow Tees,,00:00,00:00,competition
2022-08-21,Ladies Autumn Meeting ,,09:14,09:46,competition
2022-08-23,Ladies Tri-Am ,,09:06,09:54,competition
2022-08-23,Seniors v Dunblane,,10:00,17:00,event
2022-08-24,Wednesday Sweep 20 - Yellow Tees,,00:00,00:00,competition
2022-08-24,Ladies Scratch Fives Match at home to Dunnikier Park (Ladies Scratch Fives),,16:58,17:30,event
2022-08-25,Ladies Red Cross Stableford 18 Holes,,08:58,09:38,competition
2022-08-25,Ladies Red Cross Stableford 9 Holes,,10:10,10:26,competition
2022-08-25,Ladies Red Cross Stableford 18 Holes,,17:06,17:14,competition
2022-08-26,Ladies Greensomes Open 2022 version 2,,09:30,12:40,competition
2022-08-26,Ladies Greensomes Open 2022,,09:30,15:00,competition
2022-08-27,Gents Stableford - ,,07:06,12:57,competition
2022-08-27,Gents Stableford - ,,14:09,14:36,competition
2022-08-28,Shop Sweep 15 - Yellow Tees,,00:00,00:00,competition
2022-08-28,Gents Interclub Match Team Match at home to Dalhousie Golf Club (SGC Interclub Friendly League),,12:00,13:00,event
2022-08-28,Sydis Trophy,,13:30,13:46,competition
2022-08-29,Seniors v Ladybank,,10:00,17:00,event
2022-08-31,Wednesday Sweep 21 - Blue Tees,,00:00,00:00,competition
2022-09-01,Gents Seniors Open 55+,,07:30,15:30,competition
2022-09-03,Ladies September AMD,,00:00,00:00,competition
2022-09-03,Gents Autumn Meeting,,07:06,13:38,competition
2022-09-04,US Masters Texas Scramble Qualifier,,07:06,15:26,competition
2022-09-06,Ladies  Medal -September ,,09:14,09:38,competition
2022-09-06,Ladies 9 Hole Stableford ,,10:18,10:34,competition
2022-09-07,Wednesday Sweep 22 - White Tees,,00:00,00:00,competition
2022-09-10,Shop Sweep - Yellow Tees,,00:00,00:00,competition
2022-09-10,Ladies Vera Thomson Trophy,,09:06,09:46,competition
2022-09-11,Gents Monthly Medal - September,,07:06,12:57,competition
2022-09-12,Ladies Summer Friendlies Match away to Downfield (Ladies Summer Friendly League ),,00:00,00:00,event
2022-09-13,Ladies September 9 Hole Stableford ,,09:54,10:18,competition
2022-09-13,Fife Golf Week,,10:00,15:20,event
2022-09-13,Fife Golf Week,,10:30,15:50,competition
2022-09-14,Wednesday Sweep 23 - Yellow Tees,,00:00,00:00,competition
2022-09-14,Dundee University v St Andrews University (Irvine Cup),,12:00,17:30,event
2022-09-15,Ladies Stableford 18 Holes,,09:38,09:54,competition
2022-09-16,Seniors v Banchory,,10:00,17:00,event
2022-09-18,Millennium Trophy Late,,00:00,00:00,competition
2022-09-18,Millennium Trophy Early,,07:06,10:02,competition
2022-09-18,Millennium Trophy Early,,10:42,11:54,competition
2022-09-21,Wednesday Sweep White Tees ,,00:00,00:00,competition
2022-09-22,Ladies Foursomes,,09:14,09:46,competition
2022-09-24,Gents Thomson Cup ,,07:06,12:30,competition
2022-09-24,Gents Thomson Cup ,,14:09,14:36,competition
2022-09-25,Pairs Texas Scramble ,,07:30,14:00,competition
2022-09-26,Ladies Summer Friendlies Match at home to Forfar (Ladies Summer Friendly League ),,10:34,00:00,event
2022-09-28,Wednesday Sweep Blue Tees,,00:00,00:00,competition
2022-09-29,Seniors v Crail Golfing Society,,10:42,17:00,event
2022-10-01,Ladies October AMD,,00:00,00:00,competition
2022-10-01,End of Year Texas Scramble,,07:06,12:57,competition
2022-10-01,End of Year Texas Scramble,,14:09,14:36,competition
2022-10-02,Gents Monthly Medal,,07:06,09:57,competition
2022-10-02,Gents Monthly Medal,,10:42,12:57,competition
2022-10-02,Gents Monthly Medal,,14:09,14:45,competition
2022-10-04,Ladies  Medal - October ,,09:14,09:30,competition
2022-10-04,Ladies 9 Hole Stableford ,,10:18,10:26,competition
2022-10-06,Ladies Winter Coastal League  Match away to Ballumbie (Ladies Winter League Squad),,10:00,00:00,event
2022-10-08,Gents Jack Findlay Trophy,,07:06,12:21,competition
2022-10-09,Gents Interclub Match Team Match at home to Edzell Golf Club (SGC Interclub Friendly League),,12:00,13:00,event
2022-10-15,Pairs Stableford (Multiplication),,07:46,14:10,competition
2022-10-16,Ladies medal final,,08:34,08:58,competition
2022-10-16, Medal Finals - 2022,,09:06,10:18,competition
